"Translation Info:
#---------------------------
3690,35,30,"ߛߴߊ߬ ߘߴߊ߬ߟߎ߫ ߛߊ߬ߙߊ ߟߎ߬ ߘߝߴߊ߬ߟߎ߬ ߦߋ߫ ߞߵߊ߬ߟߎ߬ ߓߎ߯ ߊ߬ ߟߊ߫ ߢߊ߬ߒߡߊ߭ ߘߏ߫ ߟߊ߫ ، ߓߊ ߡߊߞߕߏߟߌߟߊ߫ ߞߏߢߌߡߊߟߐ߲ߠߊ ߟߋ߬",""
3691,35,31,"ߊ߲ ߣߐ߬ ߡߍ߲ ߦߟߌߘߏ߲ ߟߐ߬ ߟߴߌ ߡߵߊ߬ߟߋ߬ ߟߍߙߊ ߘߌ߫ ߏ߬ ߟߋ ߕߎ߬ߢߊ ߘߌ߫ ߸ ߊ߬ ߦߴߊ߬ ߢߍߕߊ ߕߎ߬ߢߊ߬ߕߌ߰ߦߊ߬ ߟߊ߫ ، ߊߟߊ߫ ߦߋ߫ ߘߎ߰ߙߋ߲߫ ߦߋߟߌߓߊ߯ ߟߋ߬ ߘߌ߫ ߊ߬ ߟߊ߫ ߖߐ߲߭ ߠߎ߬ ߟߊ߫ ߘߋ߬",""
3692,35,32,"ߊ߲ ߣߐ߬ ߡߍ߲ ߠߎ߬ ߛߎߥߊ߲ߘߌ߫ ߟߊ߫ ߒ߬ ߠߊ߫ ߖߐ߲߭ ߠߎ߬ ߘߐ߫ ߸ ߊ߲ ߣߊ߬ ߘߊ߫ ߟߍߙߊ ߞߍ߫ ߏ߬ ߟߎ߬ ߦߋ߫ ߗߍ ߘߌ߫ ߸ ߖߘߍ߬ߕߐ߬ߢߍ߰ߟߊ߫ ߦߴߏ߬ ߟߎ߬ ߘߐ߫ ߕߍߡߞߊߒߞߋ߫ ߝߣߊ߫ ߦߴߊ߬ߟߎ߬ ߘߐ߫ ߸ ߊ߬ ߣߌ߫ ߞߐ߲߰ߓߊ߮ ߦߴߊ߬ߟߎ߬ ߘߐ߫ ߤߙߊ ߟߎ߫ ߡߊ߬ ߊߟߊ߫ ߟߊ߫ ߘߌ߬ߢߍ ߟߊ߫ ، ߏ߬ ߦߋ߫ ߢߊ߬ߒߡߊ߭ ߓߟߋ߬ߓߟߋ ߟߋ߬ ߘߌ߫",""
3693,35,33,"ߏ߬ ߟߎ߫ ߘߏ߲߬ߕߐ߫ ߝߙߍ ߣߊߞߐ ߟߎ߫ ߟߋ߬ ߘߐ߫ ߞߵߊ߬ߟߎ߬ ߡߊߛߌ߬ߘߌ߫ ߦߋ߲߬ ߛߊߣߌ߲߫ ߜߊߙߊ߲ߜߊߙߊ߲ ߠߎ߬ ߣߌ߫ ߟߓߊ߬ ߞߐߣߐ߲ ߠߎ߬ ߟߊ߫ ، ߊ߬ߟߎ߬ ߝߊߘߌߦߊߓߐ ߟߎ߬ ߦߋ߫ ߖߟߐߞߌ ߟߋ߬ ߘߌ߫ ߦߋ߲߬",""
3694,35,34,"ߊ߬ߟߎ߬ ߘߴߊ߬ ߝߐ߫ ߞߏ߫ ߕߊ߲߬ߘߏ ߊߟߊ߫ ߦߋ߫ ߡߍ߲ ߞߊ߬ ߛߎ߬ߣߎ߲ ߡߊߓߐ߫ ߒ߬ ߠߊ߫ ، ߊ߲ ߡߊ߰ߙߌ ߦߋ߫ ߦߝߊ߬ߟߊ߫ ߞߏߢߌߡߊߟߐ߲ߠߊ ߟߋ߬ ߘߌ߫ ߘߋ߬",""
3695,35,35,"ߡߍ߲ ߞߵߊ߲ ߠߊߖߌ߰ߦߊ߬ ߘߊ߯ߡߊߞߍ ߛߏ ߟߴߊ߬ ߟߊ߫ ߢߊ߬ߒߡߊ߭ ߟߊ߫ ߞߊ߬ߣߌ߲߫ ߸ ߛߍ߰ ߕߍ߫ ߡߊ߰ ߟߊ߫ ߒ߬ ߠߊ߫ ߦߋ߲߬ ߸ ߘߐ߬ߞߎߡߎ߲߫ ߝߣߊ߫ ߕߍ߫ ߡߊ߰ ߟߊ߫ ߒ߬ ߠߊ߫ ߦߋ߲߬",""
3696,35,36,"ߡߍ߲ ߠߎ߫ ߓߊ߲߬ߣߍ߲߫ ߛߊ߫ ߔߊߦߌߔߊߦߌ ߕߊ ߟߴߏ߬ ߟߎ߬ ߦߋ߫ ߸ ( ߞߏߝߌ߬ߟߊ ) ߟߊ߬ߕߍ߯ ߕߍ߫ ߞߍ߫ ߊ߬ߟߎ߬ ߦߋ߫ ߊ߬ߟߎ߬ ߦߋ߫ ߛߊ߬ ߸ ߊ߬ ߖߊ߲߰ߞߕߊ ߘߏ߲߬ ߕߍ߫ ߡߊߛߍ߬ߟߍ߲߬ߓߍ߫ ߊ߬ߟߎ߫ ߞߊ߲߬ ߸ ߊ߲ ߧߋ߫ ߓߊ߲߬ߓߊ߮ ߓߍ߯ ߛߙߊ߬ ߟߴߏ߬ ߢߊ ߟߋ߬",""
3697,35,37,"ߊ߬ߟߎ߰ ߞߎߟߋ ߟߊ߬ ߘߍ߬ߡߍ߲߬ߠߌ߲߬ ߢߌߣߌ߲ ߘߐ߫ ߕߎ߬ߡߊ ߡߍ߲ ߸ ߞߏ߫ ߒ߬ ߡߊ߰ߙߌ ߒ߬ ߠߊߓߐ߫ ߖߊ߰ߣߌ߲߫ ߒ߬ ߧߋ߫ ߢߌ߬ߡߊ߬ ߞߍ߫ ߡߍ߲ ߕߍ߫ ߒ߬ ߞߍߕߊ߫ ߞߘߐ ߟߎ߬ ߘߌ߫ ، ( ߊ߬ ߘߌ߫ ߝߐ߫ ߞߏ߫ ) ߒ߬ ߡߊ߫ ߛߌ߬ ߘߴߊߟߎ߫ ߡߊ߬ ߓߊ߬ ߕߊ߰ߛߌ߬ߓߊ߮ ߘߴߊ߬ ߕߊ߰ߛߌ߬ ߡߍ߲ ߞߣߐ߫؟ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߌ߬ߟߊ ߝߣߊ߫ ߣߊ߬ ߘߴߊߟߎ߫ ߡߊ߬ ߸ ߒ߬ߓߵߊߟߎ߯ ߡߊ߬ߜߙߏ߬ߟߌ ߞߍ߫ ߥߍ߫ ߸ ߘߍ߬ߡߍ߲߬ߓߊ߰ ߛߌ߫ ߟߋ߬ ߕߍ߫ ߕߐ߬ߢߍ߰ߒߕߋ ߟߎ߬ ߟߊ߫",""
3698,35,38,"ߊߟߊ߫ ߦߋ߫ ߛߊ߲ ߠߎ߬ ߣߌ߫ ߘߎ߱ ߞߏߘߏ߲߰ߣߍ߲ ߟߐ߲ߓߊ߮ ߟߋ߬ ߘߌ߫ ߘߋ߬ ߸ ߊ߬ߟߋ ߟߋ߬ ߛߌߛߌ ߟߎ߬ ߘߐߞߏ ߟߐ߲ߓߊ߮ ߘߌ߫",""
3699,35,39,"ߊ߬ߟߋ ߟߋ߫ ߞߵߊߟߎ߫ ߞߍ߫ ߣߘߐ߬ߛߌ߮ ߟߎ߬ ߘߌ߫ ߘߎ߱ ߞߊ߲߬ ، ߣߌ߫ ߡߍ߲ ߞߊ߬ ߓߊ߲߬ߓߊ߰ߦߊ ߞߍ߫ ߏ߬ ߘߐ߫ ߏ߬ ߟߊ߫ ߓߊ߲߬ߓߊ߰ߦߊ ߦߴߊ߬ ߖߍ߬ߘߍ߫ ߟߋ߫ ߡߊ߬ ߸ ߓߊ߲߬ߓߊ߮ ߟߎ߬ ߟߊ߫ ߓߊ߲߬ߓߊ߰ߦߊ ߘߏ߲߬ ߕߍ߫ ߊ߬ߟߎ߬ ߓߎ߯ ߟߊ߫ ߝߏߦߌ߬ ߟߴߊ߬ߟߎ߫ ߡߊ߰ߙߌ ߓߘߊ ߝߏ߫ ߡߊ߲߬ߜߏߦߊ ߸ ߓߊ߲߬ߓߊ߮ ߟߎ߬ ߜߎ ߟߊ߫ ߓߊ߲߬ߓߊ߰ߦߊ ߕߍ߫ ߊ߬ߟߎ߬ ߓߎ߯ ߟߊ߫ ߝߏߦߌ߬ ߟߊ߫ ߝߏ߫ ߓߣߐ߬",""
3700,35,40,"ߊ߬ ߝߐ߫ ߞߏ߫ ߊߟߎ߫ ߦߴߊߟߎ߫ ߟߊ߫ ߜߙߊ߬ߢߐ߲߮ ߡߍ߲ ߠߎ߬ ߞߟߌ߫ ߟߊ߫ ߞߵߊߟߊ߫ ߕߏ߫ ߸ ߊߟߎ߯ ߊ߬ ߦߌ߬ߘߊ߬ ߒ ߠߊ߫ ߏ߬ ߟߎ߫ ߣߐ߬ ߓߊ߯ ߞߍ߫ ߡߍ߲ ߘߊ߲߫ ߠߊ߫ ߘߎ߱ ߘߐ߫ ߸ ߥߟߴߊ߬ߟߎ߬ ߕߊߕߘߍ߬ ߣߐ߫ ߟߋ߬ ߛߊ߲ ߠߎ߬ ߘߐ߫ ߓߊ߬ ߸ ߤߊߡߊ߲ߕߍ߫ ߊ߲ ߞߵߊ߬ߟߎ߬ ߛߐ߫ ߟߍߙߊ߫ ߟߋ߬ ߟߊ߫ ߓߊ߬ ߣߴߊ߬ߟߎ߬ ߦߋ߫ ߔߊߞߌ ߞߊ߲߬ ߏ߬ ߞߣߐ߫؟ ߍ߲߬ߍ߲߫ ߸ ߕߐ߬ߢߍ߰ߒߕߋ ߟߎ߬ ߕߍ߫ ߢߐ߲߮ ߦߟߌߡߊߘߌߦߊ߫ ߟߊ߫ ߝߏߦߌ߬ ߟߊ߫ ߝߏ߫ ߜߍߙߍ߲ߞߍߟߌ߫",""
3701,35,41,"ߊߟߊ߫ ߦߋ߫ ߛߊ߲ ߠߎ߬ ߣߌ߫ ߘߎ߱ ߘߐߡߌ߬ߘߊ߬ ߟߊ߫ ߟߋ߬ ߊ߬ߟߎ߬ ߞߣߊ߫ ߔߙߏ߬ߞߕߏ߫ ، ߣߴߊ߬ߟߎ߫ ߘߏ߲߬ ߔߙߏ߬ߞߕߏ߬ ߘߊ߫ ߝߏߦߌ߬ ߕߍ߫ ߊ߬ߟߎ߬ ߘߐߡߌ߬ߘߴߊ߬ߟߋ߬ ߞߐ߫ ߏ߬ ߞߐ߫ ، ߊ߬ ߞߍߣߍ߲߫ ߡߎ߬ߢߎ߲߬ߓߊ߯ ߡߊ߬ߞߕߏ߬ߟߌ߬ߟߊ߫ ߟߋ߬ ߘߌ߫",""
3702,35,42,"ߊ߬ߟߎ߬ ߓߘߴߊ߬ߟߎ߫ ߞߊ߬ߟߌ߬ ߊߟߊ߫ ߟߴߊ߬ߟߎ߬ ߟߊ߫ ߞߊ߬ߟߌ߬ߟߌ ߛߓߍ߬ߣߊ߲߬ߕߊ ߟߊ߫߸ ߞߏ߫ ߣߌ߫ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߌ߬ߟߊ߫ ߣߊ߬ ߘߴߊ߬ߟߎ߫ ߡߊ߬߸ ߞߏ߫ ߊ߬ߟߎ߬ ߘߌ߫ ߞߊ߲ߘߊ߫ ߡߊ߲߬ߕߏ߲ ߠߎ߬ ߘߏ߫ ߘߐ߫ ߞߋߟߋ߲߫ ߘߌ߫ ߔߊߣߊ߲ߎ߲߫ ߸ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߌ߬ߟߊ ߣߊ߬ߣߍ߲ ߊ߬ߟߎ߫ ߡߊ߬ ߏ߬ ߘߐ߫ ߏ߬ ߡߴߊ߬ߟߎ߬ ߓߎ߯ ߝߏߦߌ߬ ߟߊ߫ ߝߏ߫ ߝߢߊ",""
3703,35,43,"ߖߘߍ߬ߘߐ߬ߓߏ߲ߧߊ ߡߊ߬ ߘߎ߱ ߞߊ߲߬ ߊ߬ ߣߌ߫ ߝߙߍ߬ߞߘߐ߬ߖߎ߰ߦߊ ߡߊ߬ ߸ ߝߙߍ߬ߞߘߐ߬ߖߎ߰ߦߊ ߘߏ߲߬ ߕߍ߫ ߓߋ߬ ߟߊ߫ ߡߐ߰ ߛߌ߫ ߞߊ߲߬ ߝߏ߫ ߊ߬ ߘߏ߲߬ߞߏ ، ߦߊ߯ߟߴߊ߬ߟߎ߬ ߦߋ߫ ߝߋ߲߫ ߜߘߍ߫ ߡߊߞߐ߬ߣߐ߲ ߞߊ߲߬ ߓߊ߬ ߝߏ߫ ߝߟߐ߫ ߡߐ߱ ߟߎ߬ ߘߊ߲ߢߊ ߞߍ߬ ߸ ߌ ߘߏ߲߬ ߕߍߣߊ߫ ߝߊ߬ߟߋ߲߫ ߛߐ߬ߘߐ߲߬ ߠߴߊߟߊ߫ ߟߊ߫ ߘߊ߲ߢߊ ߟߊ߫ ߸ ߌ ߕߍ߫ ߡߟߊ߫ ߢߊ߫ ߛߐ߬ߘߐ߲߬ ߊߟߊ߫ ߟߊ߫ ߘߊ߲ߧߊ ߟߊ߫",""
3704,35,44,"ߦߊ߯ߟߴߊ߬ߟߎ߬ ߕߴߊ߬ߟߎ߬ ߕߊ߯ߡߊ߫ ߟߊ߫ ߘߎ߰ߞߟߏ ߢߊߝߍ߬ ߓߊ߬ ߸ ߊ߬ߟߎ߬ ߦߴߊ߬ ߦߋ߫ ߏ߬ ߘߐ߫ ߊ߬ߟߎ߬ ߢߍߓߊ߮ ߟߎ߬ ߟߊߓߊ߲ ߞߍ߫ ߘߊ߫ ߢߊ ߡߍ߲؟ ߏ߬ ߟߎ߫ ߕߘߍ߬ ߦߊ߯ ߜߍ߬ߟߍ߲߫ ߊ߬ߟߎ ߘߌ߫ ߝߊ߲߬ߞߊ ߘߐ߫ ، ߊߟߊ߫ ߡߊ߫ ߞߍ߫ ߟߊߞߏ߬ߙߌ߬ߓߊ߯ ߘߌ߫ ߝߏߦߌ߬ ߓߟߏ߫ ߛߊ߲ ߠߎ߬ ߣߌ߫ ߘߎ߱ ߞߊ߲߬ ߸ ߓߊ ߊ߬ ߞߍߣߍ߲߫ ߟߐ߲ߠߌ߲ߠߊ߫ ߛߋߓߊ߮ ߟߋ߬ ߘߌ߫",""
3705,35,45,"ߣߌ߫ ߊߟߊ߫ ߕߎ߲߬ ߞߊ߬ ߡߐ߱ ߟߎ߫ ߡߌ߬ߘߴߊ߬ߟߎ߬ ߕߊ߫ ߞߍߕߊ ߟߊ߫ ߊ߬ ߕߎ߲߬ ߕߍ߫ ߡߊ߬ߛߍ߲߬ߛߍ߲߬ߓߊ߰ ߛߌ߫ ߕߏ߫ ߘߎ߱ ߞߊ߲߬ ߸ ߞߏ߬ߣߌ߲߬ ߊ߬ ߦߴߊ߬ߟߎ߫ ߘߏ߲߰ߘߌ߬ ߟߊ߫ ߞߊߕߙߍ߬ ߛߕߊ߫ ߟߐ߯ߟߊߣߍ߲߫ ߠߋ߫ ߡߊ߬ ߸ ߣߴߊ߬ߟߎ߬ ߛߕߊ ߣߊ߬ ߘߊ߫ ߛߊ߫ ߊߟߊ߫ ߞߍߣߴߊ߬ ߟߊ߫ ߖߐ߲߭ ߠߎ߬ ߟߊߛߊ߬ߓߊ߮ ߟߋ߬ ߘߌ߫",""
3706,36,1,"ߦߊߛߌߣ ߠߋ߬",""
3707,36,2,"ߊ߰ ߒ ߣߌ߫ ߞߎ߬ߙߊ߬ߣߊ߫ ߥߘߋ߬ߥߘߋ߬ߣߍ߲ ߕߍ߫",""
3708,36,3,"ߌߟߋ ߦߋ߫ ߞߋߟߊ ߟߎ߬ ߘߏ߫ ߟߋ߬ ߘߌ߫ ߘߋ߬",""
3709,36,4,"ߛߌߟߊ߫ ߕߋߟߋ߲ߣߍ߲߫ ߞߊ߲߬ ߞߊ߬ߣߌ߲߫",""
3710,36,5,"ߣߌ߬ߣߌ߬ߟߊ ߤߌߣߟߊ ߟߊ߫ ߟߊ߬ߖߌ߰ߟߌ ߟߋ߬",""
3711,36,6,"ߛߴߌ ߘߌ߫ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ ߞߍ߫ ߡߌ߬ߙߌ߲߬ߘߌ߫ ߦߋ߫ ߸ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ߫ ߡߊ߫ ߞߍ߫ ߡߍ߲ ߠߎ߫ ߝߊ߬ ߟߎ߬ ߦߋ߫ ߸ ߏ߬ ߟߎ߫ ߖߊ߲߬ߓߐߣߍ߲߫ ߖߍ߬ߘߍ ߟߋ߬",""
3712,36,7,"( ߞߐ߲߬ߞߐ߲߬ߒߡߊ ) ߞߎߡߊ ߜߋ߲ߜߋ߲ߦߊߣߍ߲߫ ߊ߬ߟߎ߫ ߝߊ߲߬ߓߊ ߡߊ߬ ߟߋ߬ ߸ ߊ߬ߟߎ߬ ߕߍ߫ ߞߍ߫ ߟߊ߫ ߟߊߒߠߦߊߓߊ߯ ߘߌ߫ ߏ߬ ߟߋ ߘߐ߫",""
3713,36,8,"ߊ߲ ߣߐ߬ ߞߏߟߏ߲ߜߊ߲ ߠߎ߫ ߟߋ߫ ߓߌ߬ߟߊ߬ ߟߴߊ߬ߟߎ߬ ߞߊ߲ߠߊ߫ ߞߊ߬ ߕߊ߯ ߛߋ߫ ߊ߬ߟߎ߫ ߓߏ߲߬ߓߏ߲ ߡߊ߬ ߸ ߊ߬ߟߎ߫ ߞߎ߲߭ ߠߎ߬ ߛߊ߲ߘߌߣߍ߲߫ ߏ߬ ߟߋ ߘߐ߫",""
3714,36,9,"ߊ߬ ߣߴߊ߲ ߞߊ߬ ߓߊ߬ߟߊ߲ ߞߍ߫ ߊ߬ߟߎ߬ ߢߍߕߐ߫ ߟߋ߬ ߞߊ߬ ߓߊ߬ߟߊ߲߬ ߞߍ߫ ߊ߬ߟߎ߬ ߞߕߐ߫ ߞߵߊ߬ߟߎ߫ ߞߎ߲߬ߠߊ߬ߓߌߘߌ߲߫ ߸ ߊ߬ߟߎ߬ ߕߍ߫ ߦߋߟߌ߫ ߞߍ߫ ߟߴߏ߬ ߟߋ ߘߐ߫",""
3715,36,10,"ߌ ߞߊ߬ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ߫ ߞߍ߫ ߊ߬ߟߎ߬ ߦߋ߫ ߓߊ߬ ߸ ߥߟߊ߫ ߌ ߡߊ߫ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ߫ ߞߍ߫ ߊ߬ߟߎ߬ ߦߋ߫ ߏ߬ ߓߍ߯ ߦߊ߯ ߞߊ߲߫ ߊ߬ߟߎ߫ ߡߊ߬ ، ߓߊ ߊ߬ߟߎ߬ ߕߍߣߊ߬ ߞߍ߫ ߟߊ߫ ߟߊߒߠߦߊߓߊ߯ ߘߌ߫",""
3716,36,11,"ߌ ߦߋ߫ ߖߊ߬ߛߙߋ߬ߡߊ߬ߟߊ ߞߍ߫ ߟߊ߫ ߡߐ߰ ߟߋ߬ ߦߋ߫ ߡߍ߲ ߦߋ߫ ߞߊ߬ߥߊ߲߬ߘߌ߬ߞߊ߲ ߟߊߓߊ߬ߕߏ߬ ߟߊ߫ ߸ ߊ߬ ߣߴߊ߬ ߢߍ߬ߣߍ߲߬ߕߐ߬ߦߊ߬ ߘߊ߫ ߡߊ߬ߤߌ߬ߣߊ߬ߟߊ ߦߋ߫ ߘߏ߲߰ ߘߐ߫ ߸ ߏ߬ ߟߊߛߍߥߊ߫ ߡߊ߬ߞߕߏ߬ߟߌ ߣߌ߫ ߓߙߊ߬ߖߌ߬ ߞߟߊߒߞߋ ߟߊ߫",""
3717,36,12,"ߒ߬ߠߎ߫ ߸ ߊ߲ߠߎ߫ ߞߊ߬ߣߌ߲߫ ، ߊ߲ ߧߋ߫ ߛߎ߭ ߟߎ߬ ߟߊߣߌߡߦߊ߫ ߟߊ߫ ߸ ߊ߬ ߣߴߊ߲ ߧߴߊ߬ߟߎ߬ ߟߊ߫ ߓߊ߯ߙߊ߫ ߢߍߓߌ߬ߟߊ߬ߣߍ߲ ߠߎ߬ ߛߓߍ߫ ߟߊ߫ ߸ ߊ߬ ߣߴߊ߬ߟߎ߫ ߝߏ߲߬ߝߏ߲ ߠߎ߬ ، ߊ߲ ߣߊ߬ ߝߋ߲ ߓߍ߯ ߡߊߘߊ߲߫ ߠߊ߫ ߟߋ߬ ߟߍߙߊ߫ ߘߐߜߍ ߞߣߐ߫ ߞߐߘߍ߫",""
3718,36,13,"ߘߎ߰ ߘߏ߲ߞߏ ߟߎ߫ ߖߊ߲߬ߖߏ߲ ߛߊ߲߬ߘߊ ߟߴߊ߬ߟߎ߬ ߦߋ߫ ߸ ߕߎ߬ߡߊ ߡߍ߲ ߞߋߟߊ ߟߎ߫ ߣߊ߬ ߘߴߏ߬ ߟߎ߫ ߡߊ߬",""
3719,36,14,"ߊ߲ ߞߊ߬ ߝߌ߬ߟߊ߬ ߗߋ߫ ߏ߬ ߟߎ߫ ߡߊ߬ ߡߍ߲ߞߍ߭ ߸ ߏ߬ ߟߎ߫ ߞߵߏ߬ ߟߎ߬ ߡߊߛߐ߬ߛߐ߬ ߸ ߊ߲ ߞߵߊ߬ߟߎ߫ ߝߊ߲߬ߞߊߘߏ߲߬ ߛߓߊߣߊ߲ ߠߊ߫ ߏ߬ ߟߋ ߘߐ߫ ߸ ߊ߬ߟߎ߬ ߞߊ߲߫ ߞߏ߫ ߒ߬ߠߎ߬ ߗߋߣߍ߲߫ ߊߟߎ߫ ߡߊ߬ ߟߋ߬",""
3720,36,15,"ߘߎ߰ ߟߊ߬ ߡߐ߮ ߟߎ߬ ߞߊ߲߫ ߸ ߞߏ߫ ߊߟߎ߫ ߕߍ߫ ߝߏߦߌ߬ ߘߌ߫ ߝߏ߫ ߊ߲ ߢߐ߲߰ ߡߐ߰ ، ߡߊ߬ߤߌ߬ߣߊ߬ߟߊ ߝߣߊ߫ ߡߊ߫ ߝߏߦߌ߬ ߟߊߖߌ߰ ، ߊߟߎ߫ ߕߍ߫ ߝߏߦߌ߫ ߟߋ߬ ߘߌ߫ ߝߏ߫ ߊߟߎ߫ ߦߋ߫ ߥߎߦߊ߫ ߝߐ ߡߍ߲ ߠߊ߫",""
3721,36,16,"ߞߋߟߊ ߟߎ߬ ߞߊ߲߫ ߸ ߞߏ߫ ߊ߲ ߡߊ߰ߙߌ ߞߵߊ߬ ߟߐ߲߫ ߖߐ߫ ߞߏ߫ ߒ߬ߠߎ߬ ߗߋߣߍ߲߫ ߊߟߎ߫ ߡߊ߬ ߟߋ߬",""
3722,36,17,"ߝߏߦߌ߬ ߕߍ߫ ߒ߬ߠߎ߫ ߡߊ߬ ߝߏ߫ ߟߊ߬ߛߋ߬ߟߌ߫ ߘߐߞߣߍߣߍ߲",""
3723,36,18,"ߘߎ߰ ߟߊ߬ ߡߐ߮ ߟߎ߬ ߞߊ߲߫ ߞߏ߫ ߊ߲ ߓߘߊ߫ ߣߐ߬ߙߐ ߛߌ߰ ߊߟߎ߫ ߟߊ߫ ، ߏ߬ ߘߐ߫ ߣߴߊߟߎ߫ ߡߊ߫ ߝߘߊ߫ ߊ߲ ߘߴߊߟߎ߫ ߞߙߎ߬ߟߊ߬ߓߏ߲߫ ߠߋ߬ ߘߍ߯ ߸ ߖߊ߲߰ߞߕߊ߬ ߘߌߡߌ߲ߣߍ߲ ߝߣߊ߫ ߘߌ߫ ߡߊ߰ ߊߟߎ߫ ߟߊ߫ ߒ߬ ߓߟߏ߫ ߟߋ߬ ߘߍ߯",""
3724,36,19,"ߞߋߟߊ ߟߎ߬ ߞߊ߲߫ ߞߏ߫ ߊߟߎ߫ ߟߊ߫ ߣߐ߬ߙߐ ߦߴߊߟߎ߫ ߖߍ߬ߘߍ ߟߋ߫ ߡߊ߬ ، ߋ߫ ߸ ߞߏ߫ ߊߟߎ߫ ߓߘߊ߫ ߞߊ߬ߥߊ߲߬ߘߌ߫ ߓߊ߬؟ ߍ߲߬ߍ߲߫ ߸ ߊߟߎ߫ ߦߋ߫ ߡߌ߬ߙߌ߲߬ߘߌ߫ ߘߊ߲߬ߠߊߕߊ߬ߡߌ߲߬ߣߍ߲ ߠߎ߫ ߟߋ߬ ߘߌ߫ ߓߏ߬",""
3725,36,20,"ߗߍ߭ ߘߏ߫ ߞߊߟߌߦߊߡߍߣߍ߲ߕߐ ߣߊ߬ ߘߊ߫ ߞߊ߬ ߓߐ߫ ߛߏߘߊ ߟߊ߫ ߸ ߏ߬ ߞߊ߲߫ ߞߏ߫ ߒ ߓߊߘߋ߲ ߠߎ߬ ߊߟߎ߫ ߦߋ߫ ߕߎ߲߰ ߞߋߟߊ ߟߎ߬ ߟߊ߫ ߤߊ߲߫߹",""
3726,36,21,"ߊߟߎ߫ ߦߋ߫ ߕߎ߲߰ ߡߐ߰ ߟߊ߫߸ ߡߍ߲ ߕߍ߫ ߊߟߎ߫ ߕߙߊ߫ ߟߊ߫ ߛߙߊ߬ ߟߊ߫ ߸ ߊ߬ߟߎ߫ ߘߏ߲߬ ߞߊ߲ߘߊߣߍ߲߫",""
3727,36,22,"ߡߎ߲߬ ߦߋ߫ ߒߠߋ ߟߊ߫ ߒ ߕߍ߫ ߝߋ߲߫ ߓߊ߬ߕߏ߬ ߡߍ߲ ߞߊ߬ ߒ ߛߌ߲ߘߌ߫ ߸ ߊߟߎ߫ ߟߊߛߊ߬ߦߌ߬ߕߐ߫ ߏ߬ ߡߍ߲ ߡߊ߬؟",""
3728,36,23,"ߊ߬ ߝߐ߫ ߒ ߘߌ߫ ߒ ߓߟߏߞߍ߫ ߡߊ߰ߙߌ߬ ߜߘߍ߫ ߟߎ߫ ߟߊ߫ ߞߵߏ߬ ߕߏ߫؟ ߣߌ߫ ߡߊ߬ߤߌ߬ߣߊ߬ߟߊ ߢߌߣߌ߲߫ ߘߊ߫ ߕߙߐߦߊ߫ ߡߊ߬ ߒ ߧߋ߫ ߏ߬ ߟߎ߬ ߟߊ߫ ߛߟߏ߬ߣߊ߬ߟߌ ߕߍ߫ ߝߏߦߌ߫ ߢߊ߬ ߟߊ߫ ߒ ߧߋ߫ ߸ ߊ߬ߟߎ߫ ߘߏ߲߬ ߕߍ߫ ߒ ߠߊߞߛߌ߫ ߟߊ߫",""
3729,36,24,"ߤߊ߲߫߸ ߒߠߋ ߦߋ߫ ߝߟߌ߬ ߘߐ߬ߜߍ߫ ߟߋ߬ ߘߐ߫ ߏ ߕߎ߬ߡߊ ߘߋ߬߹",""
3730,36,25,"ߒߠߋ ߓߘߊ߫ ߟߴߊߟߎ߫ ߡߊ߰ߙߌ ߟߊ߫ ߸ ߒ߬ߓߵߊߟߎ߫ ߦߴߊߟߎ߫ ߕߟߏߡߊߟߐ߬ ߒ ߠߊ߫",""
3731,36,26,"ߊ߬ ߝߐ߫ ߘߴߏ߬ ߡߊ߬ ߞߏ߫ ߘߏ߲߬ ߣߊߞߐ ߘߐ߫ ، ߊ߬ ߞߊ߲߫ ߸ ߞߏ߫ ߒ ߡߌ߬ߙߌ߲߬ߘߌ ߟߎ߫ ߕߎ߲߬ ߓߍ߫ ߊ߬ ߟߐ߲߫ ߠߊ߫ ߛߊ߫߹",""
3732,36,27,"ߒ ߡߊ߰ߙߌ ߣߐ߬ ߡߊ߬ߞߕߏ߬ߟߌ ߞߍ߫ ߟߊ߫ ߒ ߧߋ߫ ߢߊ ߡߍ߲ ߞߊ߬ ߒ ߞߍ߫ ߡߊ߬ߓߏ߲߬ߧߊ߬ߣߍ߲ ߠߎ߬ ߘߏ߫ ߘߌ߫",""
3733,36,28,"ߒ߬ ߡߊ߫ ߞߟߍ߬ߓߏ߬ߟߏ߲߬ ߛߌ߫ ߟߊߖߌ߰ ߊ߬ ߡߌ߬ߙߌ߲߬ߘߌ ߡߵߊ߬ߟߋ ߞߐ߫ ߞߊ߬ ߓߐ߫ ߛߊ߲ ߡߊ߬ ߏ߬ ߞߐ߫ ߸ ߊ߲ ߖߘߍ߬ ߡߊ߫ ߞߍ߫ ߟߊ߬ߖߌ߰ߟߌ߬ߓߊ߯ ߘߌ߫ ߟߋ߬",""
